"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/description","The paper is focused on the study of the feasibility of using the acoustic impulse-response technique to evaluate Edam cheese texture and maturity. Cheese blocks were hit with an impact bar and the acoustic response at the eight points on the cheese surface was recorded. The response signals (impact force, surface displacement and surface velocities) were detected by the laservibrometers. In connection with the results of the classical compression tests performed on the tested cheeses the constitutive equation of the cheese behaviour has been designed. This equation has been used in the numerical simulation of the cheese block response. This simulation has been performed using of the LS DYNA 3D finite element code. The numerical results show reasonable agreement with experimental ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/description","Práce je zaměřena na hodnocení možnosti určení zralosti sýrů pomocí akustické odezvy na mechanické buzení.Bloky sýra eidamského typu byly zatěžovány rázem definovaného razníku. V osmi bodech v definovaných vzdálenostech byla odečítána akustická odezva, a to pomocí laserových vibrometrů. Byla nalezena závislost mezi charakterem akustické odezvy a fází zralosti sýru. Byly navrženy konstitutivní rovnice chování sýru. Chování sýrové cihly bylo numericky simulováno. Bylo dosaženo uspokojivé shody experimentu s výsledky simulace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/description","The paper is focused on the study of the feasibility of using the acoustic impulse-response technique to evaluate Edam cheese texture and maturity. Cheese blocks were hit with an impact bar and the acoustic response at the eight points on the cheese surface was recorded. The response signals (impact force, surface displacement and surface velocities) were detected by the laservibrometers. In connection with the results of the classical compression tests performed on the tested cheeses the constitutive equation of the cheese behaviour has been designed. This equation has been used in the numerical simulation of the cheese block response. This simulation has been performed using of the LS DYNA 3D finite element code. The numerical results show reasonable agreement with experimental ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/title","Acoustics method of the cheese ripening evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/title","Stanovení zralosti sýrů pomocí sledování akustické odezvy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://purl.org/dc/terms/title","Acoustics method of the cheese ripening evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Acoustics method of the cheese ripening evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Acoustics method of the cheese ripening evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení zralosti sýrů pomocí sledování akustické odezvy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/08:00136890!RIV09-AV0-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA201990701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6465722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1512285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3372766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","354772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43210/08:00136890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","acoustic response; Edam cheese; frequency analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acoustic%20response"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Edam%20cheese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/frequency%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","HU - Maďarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D8D10AF34F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of food physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA201990701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Severa, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nedomová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchar, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trnka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://schema.org/issn","1416-2083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00136890%21RIV09-AV0-43210___","http://localhost/temp/predkladatel/organizacniJednotka","43210"
