"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P02OPP007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://purl.org/dc/terms/description","Práce provádí soupis, lokalizaci, dokumentaci, zaměření, odborný popis a návrh na druh památkové ochrany hradů, hrádků a tvrzí v okrese Ústí nad Orlicí na základě podkladů získaných v rámci zpracování této práce s využitím dosud publikovaných výsledků historického bádání. Výsledkem práce budou materiály připravené k publikaci (monografické nebo souborné), konkrétní návrhy na prohlášení věci za kulturní památku nebo návrhy na jiný druh památkové ochrany, podklady pro rozhodování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://purl.org/dc/terms/description","The work involves identification, localization, documentation, specialization, expert description and a proposal for the way of monument protection of the castles, forts and strongholds in Ústí nad Orlicí district on the basis of the materials acquired during the work using so far published results of historical research. The results of the present work will be ready-to-publish materials (monographic or complex), particular suggestions for cultural monument listing or suggestions for another kind of monument protection, materials for the state administration resolutions and for the database of archaeological sites processed by the SÚPP Praha."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://purl.org/dc/terms/title","Hrady, hrádky a tvrze okresu Ústí nad Orlicí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://purl.org/dc/terms/title","Castles, Strongholds and Redoubts in the District of Ústí nad Orlicí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://www.w3.org/2004/02/skos/core#notation","PK96P02OPP007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/428891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00372331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Splněný projekt poskytující komplexní informace o zkoumaném panském sídle nebo jeho reliktů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
