"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://purl.org/dc/terms/title","Concrete Reinforced by Steel and Polypropylene Fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://purl.org/dc/terms/title","Concrete Reinforced by Steel and Polypropylene Fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://www.w3.org/2004/02/skos/core#prefLabel","Concrete Reinforced by Steel and Polypropylene Fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://www.w3.org/2004/02/skos/core#prefLabel","Concrete Reinforced by Steel and Polypropylene Fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:211100334!RIV/1998/MSM/MSM8D50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","931;932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7323883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3398897"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9370781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8046379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8647488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","763966"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:211100334"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A19DCE45399]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Workshop 98. Part III"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trtík, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krátký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Včelová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodička, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filipová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A211100334%21RIV%2F1998%2FMSM%2FMSM8D50","http://localhost/temp/predkladatel/organizacniJednotka","21110"
