"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","This report describes design of virtual numerical models and evaluation of the dynamical response of the real structure with high as well as with low static and dynamic stiffness. The spindle beam of a machine toll represents a high stiffness structure and the arm of a robotic manipulator represents a structure with the low stiffness. Bending characteristics were measured and evaluated on demonstrators of the spindle beams and manipulators arms. Analytical numerical models were then verified with experimental results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","Zpráva popisuje vytvoření virtuálních analytických i numerických modelů a určení virtuální odezvy reálné konstrukce vysoké a nízké tuhosti pro statické i dynamické zatížení. Konstrukce vysoké tuhosti jsou realizovány ve formě smykadla, konstrukce nízké tuhosti pak ramena manipulátoru. Na modelových smykadlech a vzorcích ramena manipulátoru byly měřeny ohybové vlastnosti, které sloužily k verifikaci výpočtových modelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","Zpráva popisuje vytvoření virtuálních analytických i numerických modelů a určení virtuální odezvy reálné konstrukce vysoké a nízké tuhosti pro statické i dynamické zatížení. Konstrukce vysoké tuhosti jsou realizovány ve formě smykadla, konstrukce nízké tuhosti pak ramena manipulátoru. Na modelových smykadlech a vzorcích ramena manipulátoru byly měřeny ohybové vlastnosti, které sloužily k verifikaci výpočtových modelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","COMPUTATIONAL AND EXPERIMENTAL METHODS FOR DETERMINATION PROPERTIES OF HYBRID COMPOSITE STRUCTURE – PART III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","VÝPOČTOVÉ A EXPERIMENTÁLNÍ POSTUPY PRO ZJIŠŤOVÁNÍ VLASTNOSTÍ HYBRIDNÍCH KOMPOZITNÍCH STRUKTUR - ČÁST III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","VÝPOČTOVÉ A EXPERIMENTÁLNÍ POSTUPY PRO ZJIŠŤOVÁNÍ VLASTNOSTÍ HYBRIDNÍCH KOMPOZITNÍCH STRUKTUR - ČÁST III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","COMPUTATIONAL AND EXPERIMENTAL METHODS FOR DETERMINATION PROPERTIES OF HYBRID COMPOSITE STRUCTURE – PART III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝPOČTOVÉ A EXPERIMENTÁLNÍ POSTUPY PRO ZJIŠŤOVÁNÍ VLASTNOSTÍ HYBRIDNÍCH KOMPOZITNÍCH STRUKTUR - ČÁST III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝPOČTOVÉ A EXPERIMENTÁLNÍ POSTUPY PRO ZJIŠŤOVÁNÍ VLASTNOSTÍ HYBRIDNÍCH KOMPOZITNÍCH STRUKTUR - ČÁST III (2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/14:00229497!RIV15-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02010543)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3730220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3960870"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3970442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6191029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","54570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/14:00229497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","composite; FEM; stiffness properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stiffness%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0223A59820F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulíšek, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Had, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poul, Robin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uher, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pošvář, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareš, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00229497%21RIV15-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
