"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://purl.org/dc/terms/title","CLOPIDOGREL KRKA 75 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://www.w3.org/2004/02/skos/core#notation","0149922"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/B01AC04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CLOPIDOGRELI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","50"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/KRKSLO"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasStrength","75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/16"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",50.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/09/556/005"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 50X75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.ema.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F001056%2FWC500029255.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149922","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.ema.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/001056/WC500029255.pdf"
