"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB20/12/00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://purl.org/dc/terms/description","Analýza nevojenských prostředků pro zvládání krizí v EU i ČR a návrh postupů ke zlepšení spolupráce struktur ČR a EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://purl.org/dc/terms/description","Analysis of non-military means for crisis management in EU and CR as well as indentification of measures to be taken in order to improve the cooperation of Czech and EU Structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://purl.org/dc/terms/title","Development of non-military means in crisis management in European Union"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://purl.org/dc/terms/title","Rozvoj nevojenských prostředků zvládání krizí (crisis management) v rámci Evropské unie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://www.w3.org/2004/02/skos/core#notation","RB20/12/00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/888196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","EU Structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48546054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zadání splněno"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB20%2F12%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
