"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://purl.org/dc/terms/description","The project of Ondřejov Southern Photometry Survey (OSPS) is an attempt to exploit the wealth of temporal information contained in multi-colour CCD photometry obtained with 1.54m Danish telescope at La Silla in remote observing mode by several groups of Czech astronomers working on different scientific programs and various primary targets. The OSPS realizes the idea of an automatic extraction of multi-colour light curves from every celestial object identified in the frame, thus giving access to 99% of data normally disposed by the PI's, who usually measure only few targets in every CCD frame. The Virtual Observatory (VO) technology is exploited here as an integral part of previewing, data reduction, bookkeeping, method of analysis and publishing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://purl.org/dc/terms/description","The project of Ondřejov Southern Photometry Survey (OSPS) is an attempt to exploit the wealth of temporal information contained in multi-colour CCD photometry obtained with 1.54m Danish telescope at La Silla in remote observing mode by several groups of Czech astronomers working on different scientific programs and various primary targets. The OSPS realizes the idea of an automatic extraction of multi-colour light curves from every celestial object identified in the frame, thus giving access to 99% of data normally disposed by the PI's, who usually measure only few targets in every CCD frame. The Virtual Observatory (VO) technology is exploited here as an integral part of previewing, data reduction, bookkeeping, method of analysis and publishing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://purl.org/dc/terms/title","Employing the Technology of Virtual Observatory as the Fundamental Framework for the CCD Photometry Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://purl.org/dc/terms/title","Employing the Technology of Virtual Observatory as the Fundamental Framework for the CCD Photometry Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#prefLabel","Employing the Technology of Virtual Observatory as the Fundamental Framework for the CCD Photometry Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#prefLabel","Employing the Technology of Virtual Observatory as the Fundamental Framework for the CCD Photometry Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/14:00430508!RIV15-GA0-67985815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-08195S), P(LG12001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8647623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","14479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/14:00430508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","virtual observatory; photometric survey; light curves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photometric%20survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/virtual%20observatory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/light%20curves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A824C181C039]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Waikoloa Beach Marriott"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","San Francisco"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Astronomical Data Analysis Software and Systems XXIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-08195S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LG12001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škoda, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikhailova, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hroch, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nádvorník, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Astronomical Society of the Pacific"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00430508%21RIV15-GA0-67985815","https://schema.org/isbn","9781583818541"
