"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://purl.org/dc/terms/title","Banking ombudsman: instance of last resort."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://purl.org/dc/terms/title","Bankovní ombudsman. Instance poslední naděje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://www.w3.org/2004/02/skos/core#prefLabel","Banking ombudsman: instance of last resort."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://www.w3.org/2004/02/skos/core#prefLabel","Bankovní ombudsman. Instance poslední naděje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://www.w3.org/2004/02/skos/core#notation","RIV:J10/98:J20000288!RIV/1998/MSM/MSM8J20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","82; 82"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5453305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","761961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J10/98:J20000288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A12D2F4545E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ10%2F98%3AJ20000288%21RIV%2F1998%2FMSM%2FMSM8J20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
