"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/dc/terms/description","Standard language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/dc/terms/description","Spisovný jazyk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/dc/terms/title","Usage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/dc/terms/title","Úzus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/dc/terms/title","Úzus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úzus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úzus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Usage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/02:00008832!RIV/2003/GA0/112103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","516;516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/98/0746), Z(MSM 112100003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9479546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","668329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/02:00008832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Usage;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Usage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[56672318C197]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Encyklopedický slovník češtiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F98%2F0746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nebeská, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20112100003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nakladatelství Lidové noviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","https://schema.org/isbn","80-7106-484-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F02%3A00008832%21RIV%2F2003%2FGA0%2F112103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11210"
