"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","V roce 1960 poslal filozof Jan Patočka historiku umění Václavu Richterovi dárek k narozeninám. Nebylo jím nic jiného než speciálně pro tuto příležitost napsané pojednání o prostoru. Patočka i Richter, ač představitelé rozdílných oborů, se dlouhodobě a ve vzájemné diskuzi zabývali společnou otázkou: co je to prostor? K rozvinutí mezioborové debaty na toto téma tehdy chyběla vhodná platforma, a tak jejich úvahy o prostoru namísto veřejné diskuze přijaly soukromou až intimní formu narozeninového dárku. Podobně tomu bylo i v dalších případech. Téma prostoru se stalo během 60. let aktuální v různých oborech a jejich zástupci ho mezi sebou konzultovali. Výsledkem se ale nestala oficiální konference, výstava nebo sborník, ale pouhé útržky osobních rozhovorů, deníkových záznamů nebo dárků k narozeninám. Cílem příspěvku bude sestavení těchto efemérních fragmentů, dodatečné vytvoření platformy pro diskuzi na téma prostor, která se ve své době nemohla oficiálně odehrát, ačkoli byla virtuálně přítomná."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","In 1960, the philosopher Jan Patočka sent the art historian Václav Richter a birthday present. The present consisted of a treatise on space written especially for the occasion. Despite working in different fields, Patočka and Richter shared a long-standing interest in the nature of space, which was common topic of their discussions. Since there was no convenient platform for an inter-disciplinary debate on the topic, their ruminations never developed into a public discussion, but instead assumed the private, even intimate, form of a birthday present. A similar pattern apllied elsewhere, too. The subject of space had become a relevant topic of discussion in various fields of research in Czechoslovakia in the 1960s. These discussion did not lead to any conference, exhibition, or anthology, but lingered in the form of private conversations, diary entries, and birthday presents. The aim of this essay is to assemble these ephemeral fragments and to create a post-factum platform for a discussion of space, which could not take place openly at its proper time, yet has continued to have a kind of virtual existence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","V roce 1960 poslal filozof Jan Patočka historiku umění Václavu Richterovi dárek k narozeninám. Nebylo jím nic jiného než speciálně pro tuto příležitost napsané pojednání o prostoru. Patočka i Richter, ač představitelé rozdílných oborů, se dlouhodobě a ve vzájemné diskuzi zabývali společnou otázkou: co je to prostor? K rozvinutí mezioborové debaty na toto téma tehdy chyběla vhodná platforma, a tak jejich úvahy o prostoru namísto veřejné diskuze přijaly soukromou až intimní formu narozeninového dárku. Podobně tomu bylo i v dalších případech. Téma prostoru se stalo během 60. let aktuální v různých oborech a jejich zástupci ho mezi sebou konzultovali. Výsledkem se ale nestala oficiální konference, výstava nebo sborník, ale pouhé útržky osobních rozhovorů, deníkových záznamů nebo dárků k narozeninám. Cílem příspěvku bude sestavení těchto efemérních fragmentů, dodatečné vytvoření platformy pro diskuzi na téma prostor, která se ve své době nemohla oficiálně odehrát, ačkoli byla virtuálně přítomná."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Prostor k rozlišení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Prostor k rozlišení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Tracing Space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Prostor k rozlišení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Tracing Space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Prostor k rozlišení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/13:#0000316!RIV14-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5654637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","100469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/13:#0000316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","philosophy; phenomenology; Jan Patočka; space; sculpture; architecture; theory of architecture; art history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/art%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jan%20Pato%C4%8Dka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theory%20of%20architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenomenology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[19B273AA7EBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sešit pro umění, teorii a příbuzné zóny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wollner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://schema.org/issn","1802-8918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000316%21RIV14-MSM-60461071","http://schema.org/numberOfPages",16
