"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","Přípravek - tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","Přípravek - tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","Preparation - dimensionally stable compounds for nutrition of plants and support of flowering of ornamental plants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Dimensionally stable compounds for nutrition of plants and support of flowering of ornamental plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Dimensionally stable compounds for nutrition of plants and support of flowering of ornamental plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Tvarově stabilní směsi pro dlouhodobou výživu a podporu kvetení okrasných rostlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/13:00002572!RIV14-TA0-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020163)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","25690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-07-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6001653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3365425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","112071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/13:00002572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nutrition of plants; ornamental plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutrition%20of%20plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ornamental%20plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AB57BEB6F473]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žabka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavela, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002572%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
