"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1G46086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://purl.org/dc/terms/description","Project pays particular attention to the statement of conditions of effective breeding of dairy cows with average yield about 10 000 kg of milk with respect to herd breeding and management, nutrition and feeding, comfortable housing, stress elimination and welfare conditions, health problems especially problems of reproduction, milk quality and economy of production and its optimization. Results will answer the questions of usefulness respectively production optimization of high yielding herds in the Czech Republic conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://purl.org/dc/terms/description","Projekt se zaměřuje na formulaci podmínek efektivního chovu dojnic s průměrnou užitkovostí kolem 10000 kg s ohledem na šlechtění a řízení stáda, výživu a krmení, komfortní ustájení, eliminaci stresů a podmínek welfare, problematiku zdraví zvláště reprodukce, kvalitu mléka a ekonomiku produkce a její optimalizace. Výsledky zodpoví otázky účelnosti resp. optimalizace produkce vysokoprodukčních stád v podmínkách České republiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://purl.org/dc/terms/title","Strategy of dairy cows breeding under competetive conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://purl.org/dc/terms/title","STRATEGIE CHOVU DOJNIC V KONKURENČNÍCH PODMÍKÁCH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://www.w3.org/2004/02/skos/core#notation","1G46086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69333430"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","skot; dojnice; tvorba stáda; šlechtění; výživa; komfortní ustájení; zdraví; kvalita mléka; ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",114
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",114
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5574%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení projektu dle plánu,nad rámec stanovených cílů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of plan solving according to the schedule, beyond the framework of determined goals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," výživa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," šlechtění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zdraví"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tvorba stáda"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dojnice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," komfortní ustájení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kvalita mléka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","skot"
