"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/dc/terms/description","Autor charakterizuje společnou česko-rakouskou komunikační strategii proti stereotypům jako důležitý rys vzájemných vztahů obou zemí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/dc/terms/description","The author characterizes common Czech-Austrian communication strategy against stereotypes as an important feature of bilateral relations of the both countries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/dc/terms/title","Společná česko-rakouská komunikační strategie proti stereotypům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/dc/terms/title","The common Czech-Austrian communication strategy against stereotypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/dc/terms/title","Společná česko-rakouská komunikační strategie proti stereotypům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The common Czech-Austrian communication strategy against stereotypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Společná česko-rakouská komunikační strategie proti stereotypům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Společná česko-rakouská komunikační strategie proti stereotypům"
