"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Metodika optimalizace symetrických kompozitových desek z hlediska orientace kladení jednotlivých vrstev za účelem co nejlepší stability - optimalizace je řešena v různém spojení prostředí optimalizačního a toho, kde je vyčíslována cílová funkce. Jsou popsány v tomto smyslu tři kombinace Matlab+Matlab, Nastran+Nastran a Matlab+Nastran. V Matlabu je optimalizace provedena metodou „Zlatého řezu“, v MSC.Nastranu jako SOL=200 a cílové funkce jsou vypočteny v Matlabu Ritzovou metodou a v MSC.Nastranu jako SOL=105. Způsoby výpočtu cílové funkce i optimalizace jsou ve zprávě podrobně popsány, u Ritzovy metody včetně odvození."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Methodology of the symetric composite plates in terms of single plies in order to improve the stability - optimalization and objective function are evaluation in various software. Three different combinations are described i.e. Matlab+Matlab, Nastran+Nastran and Matlab+Nastran. In Matlab the optimalization is carried out with methodology „Golden cut“, in MSC.Nastran as SOL=200 a objective functions are evaluated in Matlab with Ritz method and in MSC.Nastran as SOL=105. The ways of objective function evaluation and optimalization are described, as regards Ritz method including derivation ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Metodika optimalizace symetrických kompozitových desek z hlediska orientace kladení jednotlivých vrstev za účelem co nejlepší stability - optimalizace je řešena v různém spojení prostředí optimalizačního a toho, kde je vyčíslována cílová funkce. Jsou popsány v tomto smyslu tři kombinace Matlab+Matlab, Nastran+Nastran a Matlab+Nastran. V Matlabu je optimalizace provedena metodou „Zlatého řezu“, v MSC.Nastranu jako SOL=200 a cílové funkce jsou vypočteny v Matlabu Ritzovou metodou a v MSC.Nastranu jako SOL=105. Způsoby výpočtu cílové funkce i optimalizace jsou ve zprávě podrobně popsány, u Ritzovy metody včetně odvození."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Metodika optimalizace kompozitových částí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Metodika optimalizace kompozitových částí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Compostie part optimalization methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika optimalizace kompozitových částí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Compostie part optimalization methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika optimalizace kompozitových částí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/06:#0000302!RIV07-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5699339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5406323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3730220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Rychlý výpočet optimalizace symetrických kompozitových desek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","485291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/06:#0000302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-4023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optimalization; buckling; composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/buckling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimalization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7946AA4EBC66]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","CLKV divize 3400 Výzkumný a zkušební letecký ústav, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Optimalizace symetrických kompozitových desek z hlediska orientace kladení jednotlivých vrstev za účelem co nejlepší stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Had, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Patočka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jamróz, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000302%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
