"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://purl.org/dc/terms/modified",2014-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27729401/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://purl.org/goodrelations/v1#legalName","ENEPO.eu s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://purl.org/dc/terms/issued",2007-05-03+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203572561"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27729401/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27729401/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27729401/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27729401/identifier/27729401"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://purl.org/dc/terms/valid",2014-01-03+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20stroj%C3%ADrenstv%C3%AD%2C%20hutnictv%C3%AD%20a%20energetiky"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47401"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/32400"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/in%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/30920"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7112"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X43604"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27729401"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27729401/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27729401/zivnost/2007-05-03/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27729401/zivnost/2007-05-03/Z/L/V%C3%BDroba%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27729401/zivnost/2007-05-03/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27729401/zivnost/2007-05-03/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27729401/zivnost/2007-05-03/Z/L/%C4%8Cinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20stroj%C3%ADrenstv%C3%AD%2C%20hutnictv%C3%AD%20a%20energetiky"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27729401/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27729401","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203572561"
