"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024945"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/title","Okresní soud v Hradci Králové"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/146"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/122"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/123"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1000"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1001"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/198"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/00024945","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/602"
