"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://purl.org/dc/terms/subject","Smlouva o poskytnutí účelové dotace - Dotační fond LK - 4.1 Podpora volnočasových aktivit"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://purl.org/dc/terms/issued",2014-12-03+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://www.w3.org/2004/02/skos/core#notation","OLP/2192/2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00856118"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","241486904"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Bc. Tomáš Pokorný"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/241486904","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
