"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://purl.org/dc/terms/description","The project is aimed at development of diagnostic set for detection and analysis of gynecological diseases predictive markers. The key part of the project is transfer of scientific research to standard laboratory routine and offer to young women the predictive screening at the beginning of reproductive age. Nowadays, the number of women with gynecological problems increases and the set of predictive examination allows early therapy initiation. Fruition the objectives will enable further production of these unique diagnostic sets and their distribution on local a foreign markets."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://purl.org/dc/terms/description","Projekt je zaměřen na vývoj sady originálních detekčních souprav pro in vitro diagnostiku, které umožní stanovení prediktivních markerů gynekologických onemocnění. Hlavním cílem projektu je přenesení vědeckých poznatků do běžné laboratorní praxe a nabídnout tak prediktivní screening dívek na počátku reprodukčního věku. V současné době narůstá počet žen, které mají gynekologické problémy a soubor prediktivních vyšetření umožní včasné zahájení případné léčby. Splnění cílů projektu umožní následnou průmyslovou výrobu unikátní sady in-vitro diagnostik a jejich prodej na domácím i zahraničním trhu."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://purl.org/dc/terms/title","Set of molecular genetic diagnostic kits for predictive gynecological screening of young girls at the beginning of reproductive age."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://purl.org/dc/terms/title","Sada molekulárně genetických diagnostických souprav pro prediktivní gynekologický sreening dívek na počátku reprodukčního věku."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/FR-TI1/511"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54641017"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/hlavni-ucastnik","http://linked.opendata.cz/resource/domain/vavai/cep/business-entity/ico-27225712"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMPO2009/01"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/3"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","PCR; Real-Time PCR; examination; screening; gynecology; infertility; adenomyosis; predictive diagnostics; in vitro; CE; IVD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2012-06-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MPO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2009-07-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",12540
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",26700
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/FR-TI1/511","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
