"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F48135445%3A_____%2F09%3A%230000407!RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://purl.org/dc/terms/title","Výzkum vzdělávacích potřeb policejního managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/09:#0000407!RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MV04813544501%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Bezpečnostní teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",11.825
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",11.825
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011/tvurce_%C5%A0ug%C3%A1r%2C%20J%C3%A1n"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","hqPXxTqhvMzBY9QrJDgmCAJdwao="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000407%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
