"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VE20072008003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://purl.org/dc/terms/description","Plynné polutanty (oxidy síry, oxidy dusíku, přízemní ozón atd.) představují významné nebezpečí pro životnost archivních dokumentů. V rámci projektu bude proveden pomocí speciálních indikačních kupónů Purafil Inc. a meřícími přístroji OnGuard 3000 komplexní průzkum výskytu korozivních plynů v depozitářích státních archivů České republiky. V několika vybraných depozitářích státních archivů, které jsou vybaveny vzduchotechnikou, budou zkušebně nainstalovány chemisorpční filtry, které jsou schopny korozivní plyny odstranit. Bude sledována účinnost těchto filtrů, jejich eventuální životnost a ekonomika provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://purl.org/dc/terms/description","Documents in the archives are threatened by a silent decay. This decay is caused by air-pollutants (nitrogen oxides, sulphur oxides, ozone). This project will be focused to the search of air-pollutants concentration in the storagerooms of the state archives of Czech Republic by Purafil equipment OnGuard 3000 and cooper and silver reactivity coupons. Project will be also focused to the improvement the airquality in storadgerooms by the implementation of the Purafil air-purification system with chemisorbant in the selected archives."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://purl.org/dc/terms/title","Monitoring of the Air-Pollutants in the Storadgerooms of the State Archives of Czech Republic and the Ways of Their Removing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://purl.org/dc/terms/title","Monitorování plynných polutantů v depozitářích státních archivů ČR a způsoby jejich odstranění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://www.w3.org/2004/02/skos/core#notation","VE20072008003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369475"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","air-pollutants, Purafil, reactivity coupons, air-purification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/VO-664%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project focused on the search of air pollutants concentration in the depositories of the state archives of Czech republic and on the research concerning the improvement of the air quality by implementation of chemisorption filtres."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřen na průzkum výskytu korozivních plynných polutantů v depozitářích státních archivů České republiky a na výzkumu možností zlepšení kvality prostředí instalací chemisorpčních filtrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reactivity coupons"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Purafil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","air-pollutants"
