"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","Flow around the two-dimensional hill is of great interest in engineering application, namely in transport and dispersion of pollutants in atmosphere. A case of polynomial shaped 2D hill with the line source of tracer gas has been studied in detail. Experimental study of both, the time-averaged velocity field and the binary-mixture concentration field has been done."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","Flow around the two-dimensional hill is of great interest in engineering application, namely in transport and dispersion of pollutants in atmosphere. A case of polynomial shaped 2D hill with the line source of tracer gas has been studied in detail. Experimental study of both, the time-averaged velocity field and the binary-mixture concentration field has been done."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","Spreading of Gas from a Line Source in the Flow over Two-dimensional Hill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","Spreading of Gas from a Line Source in the Flow over Two-dimensional Hill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Spreading of Gas from a Line Source in the Flow over Two-dimensional Hill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Spreading of Gas from a Line Source in the Flow over Two-dimensional Hill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/10:00351989!RIV11-GA0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GPP101/10/P556), Z(AV0Z20760514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6494315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8671249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7494025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","289418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/10:00351989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","two-dimensional hill; binary-mixture concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/binary-mixture%20concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/two-dimensional%20hill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EE743D7E8F93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings in Applied Mathematics and Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP101%2F10%2FP556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazur, Oton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antoš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uruba, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20760514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://schema.org/issn","1617-7061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00351989%21RIV11-GA0-61388998","http://schema.org/numberOfPages",2
