"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","Měření alfa_s z tvarů eventů na detekoru Delphi při nejvyšších energiích LEPu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","Měření alfa_s z tvarů eventů na detekoru Delphi při nejvyšších energiích LEPu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Měření alfa_s z tvarů eventů na detekoru Delphi při nejvyšších energiích LEPu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The measurement of alpha(s) from event shapes with the DELPHI detector at the highest LEP energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/04:00002645!RIV/2005/MSM/113205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A006), Z(MSM 113200003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5596890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","572597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/04:00002645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","measurement;alpha;event;shapes;DELPHI;detector;highest;energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/highest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/event"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shapes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alpha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DELPHI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[86DB809FD6FE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European physical Journal. C. Particles and Fields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leitner, Rupert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://schema.org/issn","1434-6044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://schema.org/numberOfPages",23
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002645%21RIV%2F2005%2FMSM%2F113205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
