"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","Sérologické vyšetření neplodných žen a diagnostické metody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","Serologic investigation of infertility women and dignostic methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","Sérologické vyšetření neplodných žen a diagnostické metody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Importance of evidence of the presence of antichlamya antibodies in sterile women - comparison of MIF and ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Význam průkazu přítomnosti antichlamydiových protilátek u sterilních žen - srovnání MIF a ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Význam průkazu přítomnosti antichlamydiových protilátek u sterilních žen - srovnání MIF a ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Importance of evidence of the presence of antichlamya antibodies in sterile women - comparison of MIF and ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam průkazu přítomnosti antichlamydiových protilátek u sterilních žen - srovnání MIF a ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam průkazu přítomnosti antichlamydiových protilátek u sterilních žen - srovnání MIF a ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/04:00000467!RIV/2005/MZ0/L38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","327;333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NH4728)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7683324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9981675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","594804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/04:00000467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Importance;evidence;presence;antichlamya;antibodies;sterile;women;comparison;MIF;ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antibodies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Importance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antichlamya"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sterile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MIF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/presence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C61025A267C3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká gynekologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NH4728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drbohlav, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašata, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://schema.org/issn","1210-7832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000467%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://schema.org/numberOfPages",7
