"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PhysProp"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-decenoyl N-acetyl cysteamine"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","87.032028409"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VFKYKPOTSJWPIU-VKHMYHEASA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","128.5 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C3H4O4"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.33"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[Na+].OC([O-])=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","65.42"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","hemi-babim"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","223.248"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NCCCC[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](CC2=CC=CC=C2)C(=O)N[C@@H](CC2=CC=CC=C2)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@@H](CC(N)=O)C(=O)N1)C(=O)NCC(N)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.26"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","188.8"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.81"
"http://linked.opendata.cz/resource/drugbank/property/271B44C1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(=O)NC1=C(I)C(C(O)=O)=C(I)C(NC(C)=O)=C1I"
