"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://purl.org/dc/terms/title","Bezpečná a ekonomická doprava (Národní program výzkumu)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://purl.org/dc/terms/title","Safety and economical transport (National programme of research)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://www.w3.org/2004/02/skos/core#notation","1F"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","37"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Research and development of systems for safety and economical transport arises from transport models and from optimalization of transport services. New accesses to the creation, renewal and modernization of transport infrastructure and system backgrounds for development of transport means, development and application of board diagnostic systems, components and products for single transport modes including urban transport and regional transport will be investigated. Further, research of possibilities of systematic utilization of intelligent transport systems and effective application of new information technologies will be developed. Research reinforcement in the area of new ecological forms of transport is one of the aims. Attention is also paid to logistic methods and new technologies which comprehend higher standards of safety and reliability of transport. Research will be also focused to searching and application of new methods of assessment of economical effectiveness of investment to transport"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Výzkum a vývoj systémů pro bezpečnou a ekonomickou dopravu vychází z dopravních modelů a z optimalizace dopravních služeb. Budou zkoumány nové přístupy ke tvorbě, obnově a modernizaci dopravní infrastruktury a systémové podklady pro vývoj dopravních prostředků, vývoj a aplikace palubních diagnostických systémů, komponentů a produktů pro jednotlivé druhy dopravy včetně MHD a regionální dopravu. Významným přínosem budou výsledky výzkumu a vývoje z oblasti nových přístupů k provozování dopravní cesty. Dále bude rozvíjen výzkum možností systematického využívání inteligentních dopravních systémů a efektivní aplikace nových informačních technologií. Jedním z cílů je posílení výzkumu v oblasti nových ekologických forem dopravy. Pozornost je věnována též logistickým metodám a novým technologiím, které zahrnují vyšší standardy bezpečnosti a spolehlivosti dopravy. Výzkum se zaměří též na hledání a aplikaci nových metod posuzování ekonomické efektivnosti investování do dopravy."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","417"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
