"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://purl.org/dc/terms/title","CUBICIN 350 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://www.w3.org/2004/02/skos/core#notation","0193485"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01XX09"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/DAPTOMYCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INJ-PLV-SOL-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","5"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/NEHGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasStrength","350MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",6.25
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/05/328/003"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ+INF PLV SOL 5X350MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000637%2FWC500036049.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193485","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000637/WC500036049.pdf"
