"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/description","Hodnotí možnosti a omezení teorie veřejné volby v mezinárodních vztazích a evropských studiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/description","Hodnotí možnosti a omezení teorie veřejné volby v mezinárodních vztazích a evropských studiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/description","Evaluates the possibilities and limits of public choice theory in international relations and European studies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/title","The role of public choice theory in international relations and European studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/title","Úloha teorie veřejné volby v mezinárodních vztazích a evropských studiích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://purl.org/dc/terms/title","Úloha teorie veřejné volby v mezinárodních vztazích a evropských studiích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","The role of public choice theory in international relations and European studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Úloha teorie veřejné volby v mezinárodních vztazích a evropských studiích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Úloha teorie veřejné volby v mezinárodních vztazích a evropských studiích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/06:00107901!RIV09-MZV-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZV4854605401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","speciální"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5512603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","504874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/06:00107901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","public; choice; theory; international; relations; European; studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/international"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/relations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/choice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BB5D045921E5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodní vztahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karlas, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZV4854605401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://schema.org/issn","0323-1844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00107901%21RIV09-MZV-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
