"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/dc/terms/title","Dodávka 1 ks nákladního automobilu"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001/awardedTender/47682663"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000001"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ60793716"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001/tender/44015500"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001/tender/48965904"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a97f906-9f92-4c8c-a6a9-bc9bd158fa90/P12V00000001/tender/26847256"
