"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/description","Follitropin beta is a human follicle stimulating hormone (FSH) preparation of recombinant DNA origin, which consists of two non-covalently linked, non-identical glycoproteins designated as the alpha- and beta- subunits. The alpha- and beta- subunits have 92 and 111 amino acids. The alpha subunit is glycosylated at Asn 51 and Asn 78 while the beta subunit is glycosylated at Asn 7 and Asn 24. Follitropin beta is produced in genetically engineered Chinese hamster cell lines (CHO). The nomenclature “beta” differentiates it from another recombinant human FSH product that was marketed earlier as follitropin alpha. Follitropin is important in the development of follicles produced by the ovaries. Given by subcutaneous injection, it is used in combination with human chorionic gonadotropin (hCG) to assist in ovulation and fertility. Follitropin may also be used to cause the ovary to produce several follicles, which can then be harvested for use in gamete intrafallopian transfer (GIFT) or in vitro fertilization (IVF).  Numerous physio-chemical tests and bioassays indicate that follitropin beta and follitropin alpha are indistinguishable. However, a more recent study showed there is may be a slight clinical difference, with the alpha form tending towards a higher pregnancy rate and the beta form tending towards a lower pregnancy rate, but with significantly higher estradiol (E2) levels.  Structural analysis shows that the amino acid sequence of follitropin beta is identical to that of natural human follicle stimulating hormone (FSH). Further, the ogliosaccharide side chains are very similar, but not completely identical to that of natural FSH. However, these small differences do not affect the bioactivity compared to natural FSH."
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B430B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B430C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B430D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Goa KL, Wagstaff AJ: Follitropin alpha in infertility: a review. BioDrugs. 1998 Mar;9(3):235-60. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/18020563"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/halfLife","Circulation half life of 3-4 hours, elimination half life of 35-40 hours"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of female infertility"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42FE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42FF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00066"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00066"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://purl.org/dc/terms/title","Follitropin beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/drugbank/DB00066"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/uniprotkb/P01225"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/national-drug-code-directory/0052-0306-31"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/pharmgkb/PA449693"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/wikipedia/Follicle-stimulating_hormone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00066/identifier/genbank/M16647"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Follitropin alpha is a recombinant form of endogenous follicle stimulating hormone (FSH). FSH binds to the follicle stimulating hormone receptor which is a G-coupled transmembrane receptor. Binding of the FSH to its receptor seems to induce phosphorylation and activation of the PI3K (Phosphatidylinositol-3-kinase) and Akt signaling pathway, which is known to regulate many other metabolic and related survival/maturation functions in cells."
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B42FC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B42FD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B42FB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/5270057"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2037884"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/7741268"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Via liver and kidneys"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","Follicle-stimulating hormone beta subunit"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","Follicle stimulating hormone beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","FSH-beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","FSH-B"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","FSH-b"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","Follitropin beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","Follitropin beta chain precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/synonym","Follitrophin beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 8 L [female subjects following intravenous administration of a 300 IU dose]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0573063"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/follitropin-alfa-powder.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/follitrop.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4312-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4311-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/G03GA06"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/absorption","74%"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9002-68-0"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/clearance","* 0.01 1*h-1kg-1 [European women with a single intramuscular dose of 300 IU]  * 0.01 1*h-1kg-1 [Japanese women with a single intramuscular dose of 300 IU]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4300-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4309-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B430A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4307-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4308-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4305-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4306-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4303-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4304-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4301-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4302-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B430F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4310-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00066","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5"
