"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sumfak.unizg.hr/Upload/Ambienta2013/doc/Proceedings%20AMBIENTA%202013.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","This paper deals with healthy sleep and rest in relation to various environmental pollution in the interior. Current residential environment in varying degrees are increasingly polluted by a certain amount of emitting substances such as VOCs. The aim is possible to deal with the situation by ionization of the environment in order to achieve what might best quality environment. Emphasis is placed on design solutions and appropriate placement of the generator of negative ions in the interior."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","This paper deals with healthy sleep and rest in relation to various environmental pollution in the interior. Current residential environment in varying degrees are increasingly polluted by a certain amount of emitting substances such as VOCs. The aim is possible to deal with the situation by ionization of the environment in order to achieve what might best quality environment. Emphasis is placed on design solutions and appropriate placement of the generator of negative ions in the interior."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Microclimatic conditions for healthy sleep and rest -- influenced science, psychology and design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Microclimatic conditions for healthy sleep and rest -- influenced science, psychology and design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Microclimatic conditions for healthy sleep and rest -- influenced science, psychology and design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Microclimatic conditions for healthy sleep and rest -- influenced science, psychology and design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/13:00211969!RIV14-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6698514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","88158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/13:00211969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microclimate; design; Ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microclimate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B57A0055C7C2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zagreb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zagreb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Wood is Good - User Oriented Material, Technology and Design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tauber, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Faculty of Forestry, Zagreb University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","https://schema.org/isbn","978-953-292-031-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00211969%21RIV14-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
