"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216305%3A26510%2F07%3APU79624!RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://purl.org/dc/terms/title","Real estate market effect on monetary stability in countries with transition econom-case of Lithuania"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26510/07:PU79624!RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Changes in Social and Business Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",9.46
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",9.46
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, článek ve sborníku evidovaném v databázi Conference Proceedings Citation Index společnosti Thomson Reuters (dohledáno podle ISSN)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011/tvurce_%C5%A0imberov%C3%A1%2C%20Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","skVjgZqedJ!EVoxh-ua+qxbwwS4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F07%3APU79624%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
