"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09052"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://purl.org/dc/terms/description","Since the sequencing of the human genome has been completed the demand for genetic analysis in the human health care system is drastically increasing, and the extension of molecular genetic diagnostics is urgently needed. However, the majority of genetic diseases is molecularly and clinically highly heterogeneous, and until recently the available techniques lacked the required capacity to analyze several genes in parallel. The recently introduced high-throughput whole genome sequencing (WGS) technology now offers the unique opportunity to extend molecular genetic analysis by introducing these techniques, and develop taylormade medical resequencing approaches for molecular genetic diagnosis of heterogeneous disorders. This project aims to deliver crucial innovations leading to these approaches, and to deliver a proof-of-principle for its implementation in selected model disorders. The model disorders have been selected with increasing genetic complexity, and represent the majority of non-multi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://purl.org/dc/terms/description","Since the sequencing of the human genome has been completed the demand for genetic analysis in the human health care system is drastically increasing, and the extension of molecular genetic diagnostics is urgently needed. However, the majority of genetic diseases is molecularly and clinically highly heterogeneous, and until recently the available techniques lacked the required capacity to analyze several genes in parallel. The recently introduced high-throughput whole genome sequencing (WGS) technology now offers the unique opportunity to extend molecular genetic analysis by introducing these techniques, and develop taylormade medical resequencing approaches for molecular genetic diagnosis of heterogeneous disorders. This project aims to deliver crucial innovations leading to these approaches, and to deliver a proof-of-principle for its implementation in selected model disorders. The model disorders have been selected with increasing genetic complexity, and represent the majority of non-multi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://purl.org/dc/terms/title","Technological innovation of high troughput molecular diagnostic of clinically and molecularly heterogeneous genetic disorder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://purl.org/dc/terms/title","Technological innovation of high troughput molecular diagnostic of clinically and molecularly heterogeneous genetic disorder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://www.w3.org/2004/02/skos/core#notation","7E09052"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","molecular diagnosis high throughput whole genome sequencing medical resequencing genetic heterogeneity quality management validation cost effectiveness analysis ethical issues data analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1087%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-02-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09052","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-HEALTH-2007-B"
