"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/dc/terms/title","Nákup digitálního kamkordéru SONY s příslušenstvím"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/awardedTender/25476092"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00003359"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151499"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/tender/47450291"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/tender/45243042"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/tender/28313372"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/tender/27675645"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003359/tender/25476092"
