"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://purl.org/dc/terms/subject","Činnost technického dozoru (TDI)stavební práce Domov pro seniory Vratislavice nad Nisou- požární signalizace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://purl.org/dc/terms/issued",2013-03-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://www.w3.org/2004/02/skos/core#notation","14 - OBJ/315/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25410482"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","128698952"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Vladimír Koudelka, vedoucí OISNM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/128698952","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
