"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13AR016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://purl.org/dc/terms/description","Cílem předkládaného projektu je podpořit prostřednictvím bilaterální spolupráce vzájemně se doplňujících laboratoří v ČR a Argentině rozvoj technologie uchování a regenerace přebytečné elektrické energie vznikající zejména z obnovitelných zdrojů založené na elektrolytickém rozkladu vody a palivových článcích. Cíle bude dosaženo prostřednictvím následujících dílčích kroků: - vývoj nového polymerního elektrolytu, zejména s ohledem na alkalickou cestu procesu - vývoj odpovídajícího anion selektivního pojiva katalytické vrstvy - vývoj účinných metod testování kritických komponent elektrolyzéru a palivového článku - optimalizace konstrukce jednotlivých komponent elektrochemických cel - optimalizace provozních podmínek elektrochemických cel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://purl.org/dc/terms/description","Main target of this project is to support by collaboration of two complementary laboratories in Czech Republic and in Argentina development and wide-spreading of electrical energy surplus storage and regeneration by means of water electrolysis and fuel cells. This target will be reached by completing following subtasks: - development of novel polymer electrolyte with special focus on the alkaline route of the process - development of corresponding catalytic layer binder - development of efficient testing methods for the electrolyser and fuel cell key components - optimisation of the cell hardware construction - optimisation of the cell operational conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://purl.org/dc/terms/title","Optimisation of process of the energy conversion by means of water electrolysis and fuel cells with polymer electrolyte membrane."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://purl.org/dc/terms/title","Optimalizace procesu konverze energie s využitím elektrolýzy vody a palivových článků s polymerní membránou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://www.w3.org/2004/02/skos/core#notation","7AMB13AR016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400722"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","elektrolýza vody; palivové články; polymerní membrána; optimalizace procesu; nové materiály; nižší náklady; vyšší účinnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-7089%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nižší náklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," palivové články"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nové materiály"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","elektrolýza vody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymerní membrána"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optimalizace procesu"
