"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://purl.org/dc/terms/modified",2012-10-05+02:00
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28268741/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://purl.org/goodrelations/v1#legalName","WEBCORP s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://purl.org/dc/terms/issued",2008-01-29+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://purl.org/dc/terms/issued",2008-07-07+02:00
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28268741/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203516679"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28268741/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28268741/identifier/28268741"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28268741/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://purl.org/dc/terms/valid",2013-12-17+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/00"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01052"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01038"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01074"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01071"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01068"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01069"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01067"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ28268741"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28268741/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28268741/zivnost/2008-07-07/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28268741","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203516679"
