"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QI101A164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://purl.org/dc/terms/description","Získat poznatky o kvalitě masa jednotlivých národních plemen hus, králíků, nutrií, přeštického prasete a zjistit charakteristiky vajec slepic. U králíků a drůbeže porovnat rozdíly při různém způsobu chovu. Posoudit interakci genotypu a prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://purl.org/dc/terms/description","The proposal of the project is to reveal qualitative traits of meat and eggs of genetic resources of pigs, rabbits and nutrias, chickens and geese. In the project, physical characteristics of egg quality will be evaluated in poultry placed in intensive and alternative housing. There will be also an experiment on an organic farm carried out. In geese, the meat quality will be analyzed. Technological, nutritional and sensoric meat characteristics of rabbits in intensive and extensive housing and in nutrias will be assessed. It is also planned to analyze an interaction of genotype and housing conditions in rabbits and laying hens. According to obtained data, it will be possible to recommend respective breeds for alternative or organic farms. Animal genetic resources could be convenient for this type of farms due to a good adaptation for local conditions. Experiments will be carried out in conventional, outdoor and organic breeding scheme to compare the presticke pig with standard pig hybrids as for meat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://purl.org/dc/terms/title","Kvalita a bezpečnost produktů genetických zdrojů prasat, drůbeže, králíků a nutrií v konvenčním a ekologickém chovu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://purl.org/dc/terms/title","Quality and safety of products derived from national genetic resources of pigs, poultry, rabbits and nutrias in intensive and extensive housing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://www.w3.org/2004/02/skos/core#notation","QI101A164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100660404"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chicken; goose; rabbit; nutria; pig; meat nutritional value; meat technological value; egg technological value; microsatelites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/37618%2F09-18020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2010MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chicken"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," egg technological value"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rabbit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meat nutritional value"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meat technological value"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pig"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," goose"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nutria"
