"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8190"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://purl.org/dc/terms/description","Based on present literature and clinical foreign experience in young patients after total or subtotal meniscectomy to solve their significant problems of arthrotic character by secondary replacement of the meniscus with allograft. To work out in detail the surgical technique of meniscus transplantation and to evaluate the effectiveness of the newly introduced method."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://purl.org/dc/terms/description","Na základě dosavadních litarárních i klinických zahraničních zkušeností u mladých pacientů po totální či subtotátlní meniskektomii řešit jejich zřetelné potíže artrotického charakteru sekundární náhradou menisku alloštěpem. Propracovat operační techniku transplantace menisků a posoudit efektivnost nově zaváděné metody."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://purl.org/dc/terms/title","Allotransplantation of menisci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://purl.org/dc/terms/title","Allotransplantace menisků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://www.w3.org/2004/02/skos/core#notation","NR8190"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2437546"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","meniscectomy; arthrosis after meniscectomy; prevention; replacement of meniscus by all"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Transplantace menisku hluboce mraženými štěpy prokázala dobré vhojení tkáně dárce příjemci. Nebyly shledány komplikace. U všech pacientů došlo k významnému subjektivnímu i objektivnímu zlepšení funkce kolenního kloubu i kvality přetěžované chrupavky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Deep frozen meniscus transplantation proved good healing of tissue to recepients. There were no complications. All patients proved important subjective and objective improvement of the knee function and quality of overloading cartilage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," arthrosis after meniscectomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8190","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","meniscectomy"
