"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F48135445%3A_____%2F08%3A%230000370!RIV09-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://purl.org/dc/terms/title","Výzkum možností dalšího odborného vzdělávání učitelů SPŠ MV a zapojení Policejní akademie do tohoto vzdělávání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/08:#0000370!RIV09-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MV04813544501%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dny vědy 2007 : sborník vědeckovýzkumných výstupů z Výzkumného záměru Policejní akademie ČR v Praze na léta 2004 - 2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010/tvurce_%C5%A0ug%C3%A1r%2C%20J%C3%A1n"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","0DE5C7E98E24E57A70066479531CB4973AED3A32"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F08%3A%230000370%21RIV09-MV0-48135445/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
