"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://purl.org/dc/terms/description","The Stille reactions of 1,4- and 1,3-bis(trialkylstannyl)benzenes with 9-benzyl-6-chloropurine led either to mono-coupled 4- or 3-[(tributylstannyl)phenyl]benzenes or to bis(9-benzylpurin-6-yl)benzenes depending on the reaction conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://purl.org/dc/terms/description","The Stille reactions of 1,4- and 1,3-bis(trialkylstannyl)benzenes with 9-benzyl-6-chloropurine led either to mono-coupled 4- or 3-[(tributylstannyl)phenyl]benzenes or to bis(9-benzylpurin-6-yl)benzenes depending on the reaction conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://purl.org/dc/terms/title","Covalent analogues of DNA base-pairs and triplets. Part 3: Synthesis of 1,4- and 1,3-bis(purin-6-yl)benzenes and 1-(1,3-dimethyluracil-5-yl)-3 or 4-(purin-9-yl)benzenes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://purl.org/dc/terms/title","Covalent analogues of DNA base-pairs and triplets. Part 3: Synthesis of 1,4- and 1,3-bis(purin-6-yl)benzenes and 1-(1,3-dimethyluracil-5-yl)-3 or 4-(purin-9-yl)benzenes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Covalent analogues of DNA base-pairs and triplets. Part 3: Synthesis of 1,4- and 1,3-bis(purin-6-yl)benzenes and 1-(1,3-dimethyluracil-5-yl)-3 or 4-(purin-9-yl)benzenes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Covalent analogues of DNA base-pairs and triplets. Part 3: Synthesis of 1,4- and 1,3-bis(purin-6-yl)benzenes and 1-(1,3-dimethyluracil-5-yl)-3 or 4-(purin-9-yl)benzenes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22310/02:00007212!RIV/2004/GA0/223104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7431-7435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/00/0036), Z(AV0Z4055905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5078008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3961354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","641848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22310/02:00007212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","purines; nucleobases; cross-coupling; stannanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cross-coupling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nucleobases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stannanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/purines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7440A134F7C5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tetrahedron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F00%2F0036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Dalimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hocek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havelková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://schema.org/issn","0040-4020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F02%3A00007212%21RIV%2F2004%2FGA0%2F223104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","22310"
