"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://purl.org/dc/terms/description","Předmětem projektu je ucelení a vyhodnocení poznatků o tradiční zástavbě vesnic v oblasti východního Polabí v 19. a 20. století. Výchozím materiálem je kresebná a textová dokumentace, vytvořená regionálním národopisným pracovníkem Josefem Hanušem (1858 -1938) v období kolem přelomu 19. a 20. století, uložená dnes ve sbírkách Východočeského muzea v Pardubicích. Konfrontací tohoto materiálu s dalčími dobovými prameny a na základě pozdějších archívních pramenů a výsledků terénního výzkumu ze 70. až 90. lett 20. století vznikne vývojově uspořádaný přehled zjistitelných projevů tradiční architektury v prostředí vesnic uvedené oblasti, zejména staveb souvisejících se zemědělstvím."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://purl.org/dc/terms/description","The subject of the project is the arrangement and evaluation of the knowledge about the traditinal build up of East riverside of Elbe villages on the break of 19th and 20th century. The drawings and text documentation, compiled by regional etnographic worker Josef Hanuš (1858 - 1938) during the break of 19th and 20th century, represents the initial study material deposited in East Bohemian museum collection nowadays. A developed arranged summary of founded features of traditional architecture in the village setting of mentioned region will arise through confrontation of this study material with other off the day sources and on the base of later archival sources, especially for the buildings used for agriculture purposes."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://purl.org/dc/terms/title","Tradiční zástavba vesnic východního Polabí na přelomu 19. a 20. století v dokumentaci Josefa Hanuše (1858 - 1938) a její proměny v průběhu 20. století"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://purl.org/dc/terms/title","Traditional build up of East riverside of Elbe villages in the documentation of Josef Hanuš (1858 - 1938) on the break of 19th and 20th century and its changes during the 20th century"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/21268972"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMK020013"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","traditional architecture;"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MK0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",115
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",374
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG028","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
