"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/description","The conference Teachers and Health 6 was in September 2004 in Brno with our specialists and foreign scientists. The accounts are describing all of problems of teachers health are complete study. The study produce state of science health or produce record be connected with our head questions, that they could be valuable for better understanding elementary problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/description","Konference UČITELÉ A ZDRAVÍ 6 se konala v září roku 2004 v Brně a vedle našich odborníků se jí zúčastnili také zahraniční vědečtí pracovníci. Základem sborníku jsou příspěvky, které se přímo vztahují k problematice zdraví učitelů a jsou zarámovány studiemi, které buď ukazují obecně stav vědy v bádání o zdraví z jedné strany, anebo ukazují některé důsledky související s našimi hlavními otázkami, které mohou být cenné pro hlubší pochopení základního problému."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/description","The conference Teachers and Health 6 was in September 2004 in Brno with our specialists and foreign scientists. The accounts are describing all of problems of teachers health are complete study. The study produce state of science health or produce record be connected with our head questions, that they could be valuable for better understanding elementary problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/title","Učitelé a zdraví 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/title","Teachers and Health 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/dc/terms/title","Teachers and Health 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/2004/02/skos/core#prefLabel","Učitelé a zdraví 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/2004/02/skos/core#prefLabel","Teachers and Health 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/2004/02/skos/core#prefLabel","Teachers and Health 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://www.w3.org/2004/02/skos/core#notation","RIV/68081740:_____/04:00305861!RIV08-AV0-68081740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA7025403), Z(AV0Z7025918)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5469759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","589588"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081740:_____/04:00305861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","teacher; gender; teacher stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teacher%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teacher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gender"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AA8DBDFBAE64]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Teachers and Health 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",702
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA7025403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehulka, Evžen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7025918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://schema.org/numberOfPages",702
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Paido; Masarykova universita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F04%3A00305861%21RIV08-AV0-68081740","https://schema.org/isbn","80-7315-093-X"
