"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/description","The term landscape planning is not precisely defined in the Czech legal regulations. Consequently, it is used by authors in different ways and for different purposes. Generally, however, landscape planning can be defined as an ongoing rational process that uses preventive procedures and documents to manage all human activities in the landscape to ensure sustainable development of society. Landscape planning does not suspend activities that are necessary for the development of society, but looks for harmony between ecological conditions and human activities. The general objective of landscape planning is to harmonize trends of social development with principles of nature and landscape conservation. Landscape planning is not a specific form of spatial planning but an overall term for all its forms. Some of the forms are exactly defined by Czech law, while others are specified ad hoc for specific areas, for certain issues or for specific demands of investors. The article describes ways of implementing l"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/description","Obecně lze krajinné plánování definovat jako činnost, která převážně formou preventivně vyhotovené dokumentace reguluje působení člověka v krajině. Nejedná se tedy o žádný specifický druh plánovací činnosti, ale naopak o zahrnutí všech jejích forem. Je nejen souhrnným označením pro různé formy, ale též pro různé úrovně plánování. Na rozdíl od krajinné ekologie, která bezpochyby vědním oborem je, krajinné plánování je oborem praktických činností, které zpravidla více než na úrovni současného poznání závisejí na aktuálním stavu legislativy. Cílem krajinného plánování je uvést do souladu trendy rozvoje lidské společnosti s principy ochrany přírody a krajiny. Krajinné plánování má výrazně multidisciplinární charakter. Podle Lipského musí v krajinném plánování hrát klíčovou roli faktory jako jsou potenciál a kapacita krajiny, její ekologická stabilita, přírodní a ekologické limity využívání krajiny a jejích složek (půdy, vody, biomasy). Principy krajinného plánování by měly být kompatibilní s myšlenkami t"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/description","Obecně lze krajinné plánování definovat jako činnost, která převážně formou preventivně vyhotovené dokumentace reguluje působení člověka v krajině. Nejedná se tedy o žádný specifický druh plánovací činnosti, ale naopak o zahrnutí všech jejích forem. Je nejen souhrnným označením pro různé formy, ale též pro různé úrovně plánování. Na rozdíl od krajinné ekologie, která bezpochyby vědním oborem je, krajinné plánování je oborem praktických činností, které zpravidla více než na úrovni současného poznání závisejí na aktuálním stavu legislativy. Cílem krajinného plánování je uvést do souladu trendy rozvoje lidské společnosti s principy ochrany přírody a krajiny. Krajinné plánování má výrazně multidisciplinární charakter. Podle Lipského musí v krajinném plánování hrát klíčovou roli faktory jako jsou potenciál a kapacita krajiny, její ekologická stabilita, přírodní a ekologické limity využívání krajiny a jejích složek (půdy, vody, biomasy). Principy krajinného plánování by měly být kompatibilní s myšlenkami t"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/title","Landscape ecology in the landscape planning system of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/title","Krajinná ekologie v systému krajinného plánování České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://purl.org/dc/terms/title","Krajinná ekologie v systému krajinného plánování České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/2004/02/skos/core#prefLabel","Landscape ecology in the landscape planning system of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/2004/02/skos/core#prefLabel","Krajinná ekologie v systému krajinného plánování České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/2004/02/skos/core#prefLabel","Krajinná ekologie v systému krajinného plánování České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41330/07:20568!RIV08-MZE-41330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","126;130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1R44058)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4341228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","429926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41330/07:20568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landscape ecology; landscape planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8B254062ED13]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Životné prostredie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sklenička, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://schema.org/issn","0044-4863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41330%2F07%3A20568%21RIV08-MZE-41330___","http://localhost/temp/predkladatel/organizacniJednotka","41330"
