"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12486"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12487"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12484"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12485"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12482"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12483"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12481"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12495"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12492"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12493"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12490"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12491"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12488"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12489"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12472"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12473"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170462"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170472"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170473"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170464"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170465"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170466"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170467"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170471"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308738"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308737"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308697"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308716"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232823","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12472","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308698"
"nodeID://b12472","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12473","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308699"
"nodeID://b12473","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12474","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308700"
"nodeID://b12474","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12475","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308701"
"nodeID://b12475","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12476","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308702"
"nodeID://b12476","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12477","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308703"
"nodeID://b12477","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12478","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308704"
"nodeID://b12478","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12479","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308705"
"nodeID://b12479","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12480","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308706"
"nodeID://b12480","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12481","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308707"
"nodeID://b12481","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12482","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308708"
"nodeID://b12482","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RoadTax"
"nodeID://b12483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12483","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308709"
"nodeID://b12483","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12484","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308710"
"nodeID://b12484","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12485","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308711"
"nodeID://b12485","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12486","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308712"
"nodeID://b12486","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12487","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308713"
"nodeID://b12487","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12488","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308714"
"nodeID://b12488","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12489","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308715"
"nodeID://b12489","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12490","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308740"
"nodeID://b12490","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12491","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308741"
"nodeID://b12491","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12492","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308742"
"nodeID://b12492","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12493","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308743"
"nodeID://b12493","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12494","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308744"
"nodeID://b12494","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12495","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308745"
"nodeID://b12495","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170453","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308717"
"nodeID://b170453","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308718"
"nodeID://b170454","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308719"
"nodeID://b170455","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308720"
"nodeID://b170456","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308721"
"nodeID://b170457","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308722"
"nodeID://b170458","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308723"
"nodeID://b170459","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b170460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308724"
"nodeID://b170460","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308725"
"nodeID://b170461","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170462","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308726"
"nodeID://b170462","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170463","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308727"
"nodeID://b170463","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170464","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308728"
"nodeID://b170464","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170465","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308729"
"nodeID://b170465","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170466","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308730"
"nodeID://b170466","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170467","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308731"
"nodeID://b170467","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170468","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308732"
"nodeID://b170468","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170469","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308733"
"nodeID://b170469","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170470","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308734"
"nodeID://b170470","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170471","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308735"
"nodeID://b170471","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170472","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308736"
"nodeID://b170472","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b170473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170473","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308746"
"nodeID://b170473","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170474","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308747"
"nodeID://b170474","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308697","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308697","http://purl.org/goodrelations/v1#hasCurrencyValue",4868
"nodeID://b308698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308698","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308698","http://purl.org/goodrelations/v1#hasCurrencyValue",4065
"nodeID://b308699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308699","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308699","http://purl.org/goodrelations/v1#hasCurrencyValue",340
"nodeID://b308700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308700","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308700","http://purl.org/goodrelations/v1#hasCurrencyValue",340
"nodeID://b308701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308701","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308701","http://purl.org/goodrelations/v1#hasCurrencyValue",29
"nodeID://b308702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308702","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308702","http://purl.org/goodrelations/v1#hasCurrencyValue",295
"nodeID://b308703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308703","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308703","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b308704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308704","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308704","http://purl.org/goodrelations/v1#hasCurrencyValue",1534
"nodeID://b308705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308705","http://purl.org/goodrelations/v1#hasCurrency","CZK"
