"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://purl.org/dc/terms/description","Výzkum přirozených geomateriálů (hornin a horninového prostředí), uměle vytvořených geomateriálů (geopolymerů) a příbuzných materiálů na bázi uhlíku a křemíku v širokém rozmezí velikostí strukturních prvků nanometrových, mikrometrových, milimetrových, metrových a kilometrových rozměrů. Chemické, mineralogické a petrografické složení, mechanické, fyzikální a fyzikálně-chemické vlastnosti zkoumaných materiálů a jejich heterogenita, zejména s ohledem na plochy nespojitosti a jejich prostorový a časový vývoj. Vliv tepelného a silového působení na vlastnosti a chování materiálů. Multidisciplinární výzkum bude zejména soustředěn na: 1) hodnocení nebezpečných účinků přirozených i lidskou činností vyvolaných geodynamických procesů. 2) dynamiku Českého masivu a strukturu zemské kůry 3) ekologické využití surovin rovněž ve spojení s likvidací škodlivých odpadů 4) vývoj materiálů z netradičních prekurzorů: biomateriály, žáruvzdorné, stavební, konstrukční a sorpční materiály."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://purl.org/dc/terms/description","Research into natural and man-made geomaterials and materials based on carbon and silicon over a wide range of sizes of structural elements of nanometric, micrometric, millimetric, metric and kilometric dimensions. Chemical, mineralogical and petrographic compositions, mechanical, physical and chemical properties of the studied materials and their heterogenity, particularly surfaces of discontinuity and their spatial and temporal evolution. The effect of thermal and compressive action on the properties and behaviour of materials.The multidisciplinary research will concentrate: - Assessing the dangerous effects of natural and anthropogenic geodynamic processes; - The dynamics of the Bohemian Massif, the structure of the Earth's crust; - The ecological exploitation of raw materials in connection with liquidating wastes; - The development of materials from untraditional precursors: bio-materials, refractory, construction and sorbtion material; - The laboratory research into geomaterials."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://purl.org/dc/terms/title","Výzkum vlastností geomateriálů, vývoj metod jejich ekologického využívání a interpretace geodynamických procesů"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://purl.org/dc/terms/title","Research into the properties of geomaterials, development of methods of their ecological exploitation and interpretation of geodynamic processes"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33134358"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","anisotropy; carbon materials; coal-bed gas; deposit; emission; fibrous composites; geodynamics; geomaterials; instability state; mechanical properties; mineralogy; petrology; waste polymers; rheology; seismic hazard; sorbents; tectonics; trace elements"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",821
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",821
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z30460519"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkum byl zaměřen na geodynamické procesy a na ložiska nerostných surovin a jejich ekologické využití k tvorbě nových materiálů. Byly získány nové poznatky o dynamice a struktuře zemské kůry a paleoprostředí a navrženy pokročilé metody využití odpadů a přípravy geopolymerních i vláknových nanokompozitů. Získané poznatky budou využity v geologických aplikacích a při vývoji nových materiálů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research was aimed on a) geodynamic processes and b) mineral deposits and their ecological use for the new materials creation. New knowledge about the dynamics and structure of the earth's crust and paleo-environment were obtained; advanced methods of waste recovery, and geopolymer and fiber nanocomposites preparing were proposed. The knowledge will be used in geo- and materials applications."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
