"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","Z 25 027 porážených prasat pocházejících ze 2 farem byly zjištěny tuberkulózní změny v mízních uzlinách u 898 (3,6%) z nich. Tuberkulózní změny byly nejčastěji nacházeny v mesenteriálních (601; 2,4%) a hlavových (451; 1,8%) mízních uzlinách. Mykobaktérie byly izolovány z 49 ze 120 náhodně vybraných mezenteriálních, hlavových a bronchiálních mízních uzlin. 46 Mycobacterium avium subsp. hominissuis, 1 M. chelonae and 2 M. fortuitum izoláty byly zjištěny v mízních uzlinách prasat. Žádný statisticky významný rozdíl nebyl zjištěn mezi farmami A a B vzhledem k množství izolovaných mykobaktérií z mízních uzlin prasat a ke druhové skladbě. Ke zjištění zdroje infekce prasat bylo kultivačně vyšetřeno 117 vzorků vnějšího prostředí. Mykobaktérie byly izolovány z 25 vzorků vnějšího prostředí (21,4%). Mykobakteriální izoláty byly také detekovány v 11 (91,7%) a 2 (16,7%) ze 12 vzorků použitých pilin a ze 12 vzorků čerstvých nepoužitých pilin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","Among 25,027 slaughter pigs raised in two farms, tuberculous lesions were detected in the lymph nodes of 898 (3.6%) of them. Tuberculous lesions were most commonly found in the mesenteric (601; 2.4%) and head (451; 1.8%) lymph nodes. Mycobacteria were isolated from 49 of 120 randomly selected mesenteric, head and bronchial lymph nodes. Forty six Mycobacterium avium subsp. hominissuis, one M. chelonae and two M. fortuitum isolates were found in the lymph nodes of pigs. No statistically significant difference was detected between farms A and B for isolation rates of mycobacteria from the lymph nodes of pigs and their species composition. To investigate the source of the pigs' infections, culture examinations of 117 samples from the external environment were performed. Mycobacteria were isolated from 25 samples from the external environment (21.4%). Mycobacterial isolates were also detected in eleven (91.7%) and two (16.7%) of 12 used sawdust and 12 of non-used (fresh) sawdust samples, respectively."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","Among 25,027 slaughter pigs raised in two farms, tuberculous lesions were detected in the lymph nodes of 898 (3.6%) of them. Tuberculous lesions were most commonly found in the mesenteric (601; 2.4%) and head (451; 1.8%) lymph nodes. Mycobacteria were isolated from 49 of 120 randomly selected mesenteric, head and bronchial lymph nodes. Forty six Mycobacterium avium subsp. hominissuis, one M. chelonae and two M. fortuitum isolates were found in the lymph nodes of pigs. No statistically significant difference was detected between farms A and B for isolation rates of mycobacteria from the lymph nodes of pigs and their species composition. To investigate the source of the pigs' infections, culture examinations of 117 samples from the external environment were performed. Mycobacteria were isolated from 25 samples from the external environment (21.4%). Mycobacterial isolates were also detected in eleven (91.7%) and two (16.7%) of 12 used sawdust and 12 of non-used (fresh) sawdust samples, respectively."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Impact of sawdust and wood shavings in bedding on pig tuberculous lesions in lymph nodes, and IS1245 RFLP analysis of Mycobacterium avium subsp. hominissuis of serotypes 6 and 8 isolated from pigs and environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Vliv pilin a hoblin v podestýlce na tuberkulózní změny v mízních uzlinách prasat a IS1245 RFLP analýza Mycobacterium avium subsp. hominissius serotypů 6 a 8 izolovaných od prasat a z prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Impact of sawdust and wood shavings in bedding on pig tuberculous lesions in lymph nodes, and IS1245 RFLP analysis of Mycobacterium avium subsp. hominissuis of serotypes 6 and 8 isolated from pigs and environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of sawdust and wood shavings in bedding on pig tuberculous lesions in lymph nodes, and IS1245 RFLP analysis of Mycobacterium avium subsp. hominissuis of serotypes 6 and 8 isolated from pigs and environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv pilin a hoblin v podestýlce na tuberkulózní změny v mízních uzlinách prasat a IS1245 RFLP analýza Mycobacterium avium subsp. hominissius serotypů 6 a 8 izolovaných od prasat a z prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of sawdust and wood shavings in bedding on pig tuberculous lesions in lymph nodes, and IS1245 RFLP analysis of Mycobacterium avium subsp. hominissuis of serotypes 6 and 8 isolated from pigs and environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/04:00010985!RIV/2005/MZE/M03005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","227;236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QC0195), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6439802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","567394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/04:00010985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pig bacteria;Mycobacterium avium complex;PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pig%20bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mycobacterium%20avium%20complex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","IE - Irsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8FE6DB35BAE1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veterinary Microbiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QC0195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://schema.org/issn","0378-1135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00010985%21RIV%2F2005%2FMZE%2FM03005%2FN","http://schema.org/numberOfPages",10
