"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","Kapitola popisuje dějiny Velkých Němčic od vypuknutí třicetileté války do roku 1790. Vedle dějin městyse a panství Velké Němčice (hospodářství a správa, vývoj osídlení, vinohradnictví, roboty a daně, pronájem palírny židům) se autor zabývá církevními poměry a dějinami školství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","The chapter describes the history of Velké Němčice since the outbreak of the Thirty-Year War until 1790. In addition to the history of the town and estate of Velké Němčice (economy and administration, the development of settlement, viniculture, corvée and taxes, renting distilleries to Jews) the author deals with the church situation and the history of school system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","Kapitola popisuje dějiny Velkých Němčic od vypuknutí třicetileté války do roku 1790. Vedle dějin městyse a panství Velké Němčice (hospodářství a správa, vývoj osídlení, vinohradnictví, roboty a daně, pronájem palírny židům) se autor zabývá církevními poměry a dějinami školství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","Velké Němčice od třicetileté války do josefínských reforem (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","Velké Němčice od třicetileté války do josefínských reforem (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","Velké Němčice from the Thirty-Year War until Joseph II’s reforms (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","Velké Němčice od třicetileté války do josefínských reforem (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","Velké Němčice od třicetileté války do josefínských reforem (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","Velké Němčice from the Thirty-Year War until Joseph II’s reforms (1619-1790)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#notation","RIV/70413185:_____/09:#0000010!RIV11-GA0-70413185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA404/06/1422)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4578759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","348609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70413185:_____/09:#0000010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Velké Němčice; history; 17th century; 18th century; church history; history of school system; Jews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/17th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Velk%C3%A9%20N%C4%9Bm%C4%8Dice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/church%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history%20of%20school%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/18th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2D9AD52EC86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Velké Němčice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Velké Němčice. Městečko, které se nestalo městem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",590
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F06%2F1422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kocman, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://schema.org/numberOfPages",53
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Městys Velké Němčice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000010%21RIV11-GA0-70413185","https://schema.org/isbn","978-80-254-5879-2"
