"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cabdirect.org/abstracts/20123084691.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/description","Cílem této práce byl výzkum technik sterilizace počátečního explantátu a následná in vitro kultivace růže dužnoplodé. Jako sterilizační činidlo byl testován chlorid rtuťnatý v koncentraci 0,15 % a chlornan sodný v koncentraci 0,5 %. Pro vyvolání multiplikace bylo použito 6 druhů MS média obsahujících 1, 2 a 4 mg l-1 BAP (6-benzylaminopurin), 0,5 a 1 mg l-1 TDZ (thidazuron) nebo 10 mg l-1 2iP (6-(g,g-dimethylallylamino) purin). Celkově nejvyšší multiplikační koeficient 3,7 ± 0,3 byl v našich pokusech dosažen na MS médiu s koncentrací BAP 2 mg l-1. Pro in vitro množení se neosvědčil fytohormon TDZ, při jehož použití byl zaznamenán nízký multiplikační koeficient a vysoká tvorba kalusu na celém povrchu výchozích explantátů. Nízký multiplikační koeficient byl dosažen i na médiích s fytohormonem 2iP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/description","The aim of this work was to develop suitable methods for sterilization of initial explants and in vitro cultivation of apple rose. Mercuric chloride (0.15 %) and sodium hypochlorite (0.5 %) were tested as sterilization solutions. Six proliferation MS media containing 1, 2 and 4 mg l-1 BAP (6-benzylaminopurine), 0.5 and 1 mg l-1 TDZ (thidiazuron) or 10 mg l-1 2iP (6-(g,g-dimethylallylamino) purine) were tested for initiation of multiplication. The highest multiplication rate (3.7 ± 0.3) was obtained on MS medium with 2 mg l-1 BAP. The use of phytohormone TDZ was not successful. There were low multiplication rates and an excessive callus formation on the surface of the whole explant noted on media with TDZ. A low multiplication rate was also observed in the case of phytohormone 2iP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/description","Cílem této práce byl výzkum technik sterilizace počátečního explantátu a následná in vitro kultivace růže dužnoplodé. Jako sterilizační činidlo byl testován chlorid rtuťnatý v koncentraci 0,15 % a chlornan sodný v koncentraci 0,5 %. Pro vyvolání multiplikace bylo použito 6 druhů MS média obsahujících 1, 2 a 4 mg l-1 BAP (6-benzylaminopurin), 0,5 a 1 mg l-1 TDZ (thidazuron) nebo 10 mg l-1 2iP (6-(g,g-dimethylallylamino) purin). Celkově nejvyšší multiplikační koeficient 3,7 ± 0,3 byl v našich pokusech dosažen na MS médiu s koncentrací BAP 2 mg l-1. Pro in vitro množení se neosvědčil fytohormon TDZ, při jehož použití byl zaznamenán nízký multiplikační koeficient a vysoká tvorba kalusu na celém povrchu výchozích explantátů. Nízký multiplikační koeficient byl dosažen i na médiích s fytohormonem 2iP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/title","Sterilization of initial explants and multiplication of apple rose in in vitro culture conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/title","Sterilizace počátečních explantátů a množení růže dužnoplodé v podmínkách in vitro kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://purl.org/dc/terms/title","Sterilizace počátečních explantátů a množení růže dužnoplodé v podmínkách in vitro kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Sterilization of initial explants and multiplication of apple rose in in vitro culture conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Sterilizace počátečních explantátů a množení růže dužnoplodé v podmínkách in vitro kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Sterilizace počátečních explantátů a množení růže dužnoplodé v podmínkách in vitro kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://www.w3.org/2004/02/skos/core#notation","RIV/25271121:_____/11:2R000132!RIV12-MZE-25271121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25271121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH82232)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","prosinec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6428762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7620330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","232372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25271121:_____/11:2R000132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","explant; Rosa; micropropagation; growth regulators; shoot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shoot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/growth%20regulators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/micropropagation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rosa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5D3AC790D91]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vědecké práce ovocnářské"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paprštein, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://schema.org/issn","0231-6900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F11%3A2R000132%21RIV12-MZE-25271121","http://schema.org/numberOfPages",6
