"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F63108089%3A_____%2F08%3A%230000009!RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://purl.org/dc/terms/title","Stanovení dávkových ekvivalentů systémem pasivních elektronických dozimetrů Rados"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/63108089:_____/08:#0000009!RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28JC_03%2F2006%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",25.04
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",25.04
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011/tvurce_Ekendahl%2C%20Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qL5KkWDsnC0Vu5KAfaQkyA.P3Jo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000009%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
