"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/description","Light dependent conversion of violaxanthin to zeaxanthin, so called xanthophyll cycle was shown to serve as a major, short-term light acclimation mechanism in higher plants. The role of xanthophylls in thermal dissipation of surplus excitation energy was deduced from the linear relationship between zeaxanthin formation and the magnitude of nonphotochemical quenching. Unlike in higher plants, the role of xanthophyll cycle in green algae (Chlorophyta) is ambiguous since its contribution to energy dissipation can significantly vary among species. Here, we have studied the role of the xanthophyll cycle in the adaptation of several species of green algae (Chlorella, Scenedesmus, Haematococcus, Chlorococcum, Spongiochloris) to high irradiance. The xanthophyll cycle has been found functional in all tested organisms; however its contribution to nonphotochemical quenching is not as significant as in higher plants. This conclusion is supported by three facts: (i) in green algae the content of..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/description","Light dependent conversion of violaxanthin to zeaxanthin, so called xanthophyll cycle was shown to serve as a major, short-term light acclimation mechanism in higher plants. The role of xanthophylls in thermal dissipation of surplus excitation energy was deduced from the linear relationship between zeaxanthin formation and the magnitude of nonphotochemical quenching. Unlike in higher plants, the role of xanthophyll cycle in green algae (Chlorophyta) is ambiguous since its contribution to energy dissipation can significantly vary among species. Here, we have studied the role of the xanthophyll cycle in the adaptation of several species of green algae (Chlorella, Scenedesmus, Haematococcus, Chlorococcum, Spongiochloris) to high irradiance. The xanthophyll cycle has been found functional in all tested organisms; however its contribution to nonphotochemical quenching is not as significant as in higher plants. This conclusion is supported by three facts: (i) in green algae the content of..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/description","Přeměna violaxanthinu na zeaxanthin indukovaná světlem, tzv. xanthofylový cyklus je hlavním, krátkodobým mechanismem aklimace na světlo u vyšších rostlin. Role xanthofylového cyklu při termální disipaci přebytečné excitační energie byla odvozena z lineární závislosti mezi tvorbou zeaxanthinu a velikosti nefotochemického zhášení. Na rozdíl od vyšších rostlin je role xanthofylového cyklu u zelených řas (Chlorophyta) nejednoznačná protože se může lišit u jednotlivých druhů. V této práci popisujeme roli xanthofylového cyklu při adaptaci několika rodů zelených řas (Chlorella, Scenedesmus, Haematococcus, Chlorococcum, Spongiochloris) na vysokou ozářenost. Bylo zjištěno, že xanthofylový cyklus je funkční u všech těchto řas, nicméně příspěvek k nefotochemickému zhášení není tak výrazný jako u rostlin. Závěrem je, že mikrořasy využívají jiné disipační mechanismy, které jsou aktivovány souběžně s mechanismem zhášení závisejícím na xanthofylovém cyklu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/title","The Xanthophyll Cycle in Green Algae (Chlorophyta): Its Role in the Phptosynthetic Apparatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/title","Xanthofylový cyklus v zelených řasách (Chlophyta): jeho úloha ve fotosyntetickém aparátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://purl.org/dc/terms/title","The Xanthophyll Cycle in Green Algae (Chlorophyta): Its Role in the Phptosynthetic Apparatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Xanthophyll Cycle in Green Algae (Chlorophyta): Its Role in the Phptosynthetic Apparatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Xanthophyll Cycle in Green Algae (Chlorophyta): Its Role in the Phptosynthetic Apparatus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Xanthofylový cyklus v zelených řasách (Chlophyta): jeho úloha ve fotosyntetickém aparátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388971:_____/04:00100434!RIV/2005/MSM/A53005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","342;349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A141)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4761766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8725829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3965899"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
