"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12446"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12447"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12444"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12445"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12442"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12443"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12440"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12441"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12438"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12439"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12436"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12437"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12434"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12435"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12432"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12433"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12450"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12448"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12449"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170432"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170433"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170434"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170417"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170418"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170419"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170420"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170421"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170422"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170423"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170425"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170426"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170427"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170428"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170429"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170430"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170431"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308646"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308628"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232785","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12432","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308613"
"nodeID://b12432","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12433","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308614"
"nodeID://b12433","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12434","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308615"
"nodeID://b12434","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12435","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308616"
"nodeID://b12435","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12436","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308617"
"nodeID://b12436","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12437","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308618"
"nodeID://b12437","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12438","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308619"
"nodeID://b12438","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12439","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308620"
"nodeID://b12439","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12440","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308621"
"nodeID://b12440","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12441","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308622"
"nodeID://b12441","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12442","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308623"
"nodeID://b12442","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12443","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308624"
"nodeID://b12443","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12444","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308625"
"nodeID://b12444","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12445","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308626"
"nodeID://b12445","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12446","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308627"
"nodeID://b12446","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12447","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308647"
"nodeID://b12447","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12448","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308648"
"nodeID://b12448","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12449","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308649"
"nodeID://b12449","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12450","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308650"
"nodeID://b12450","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170417","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308629"
"nodeID://b170417","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170418","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308630"
"nodeID://b170418","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170419","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308631"
"nodeID://b170419","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170420","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308632"
"nodeID://b170420","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170421","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308633"
"nodeID://b170421","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170422","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308634"
"nodeID://b170422","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170423","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308635"
"nodeID://b170423","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170424","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308636"
"nodeID://b170424","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170425","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308637"
"nodeID://b170425","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170426","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308638"
"nodeID://b170426","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170427","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308639"
"nodeID://b170427","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170428","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308640"
"nodeID://b170428","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170429","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308641"
"nodeID://b170429","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170430","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308642"
"nodeID://b170430","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170431","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308643"
"nodeID://b170431","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170432","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308644"
"nodeID://b170432","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170433","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308651"
"nodeID://b170433","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170434","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308652"
"nodeID://b170434","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308612","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308612","http://purl.org/goodrelations/v1#hasCurrencyValue",919
"nodeID://b308613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308613","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308613","http://purl.org/goodrelations/v1#hasCurrencyValue",816
"nodeID://b308614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308614","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308614","http://purl.org/goodrelations/v1#hasCurrencyValue",82
"nodeID://b308615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308615","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308615","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b308616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308616","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308616","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b308617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308617","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308617","http://purl.org/goodrelations/v1#hasCurrencyValue",78
"nodeID://b308618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308618","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308618","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b308619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308619","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308619","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b308620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308620","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308620","http://purl.org/goodrelations/v1#hasCurrencyValue",294
"nodeID://b308621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308621","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308621","http://purl.org/goodrelations/v1#hasCurrencyValue",252
"nodeID://b308622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308622","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308622","http://purl.org/goodrelations/v1#hasCurrencyValue",49
"nodeID://b308623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308623","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308623","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b308624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308624","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308624","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b308625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308625","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308625","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b308626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308626","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308626","http://purl.org/goodrelations/v1#hasCurrencyValue",92
"nodeID://b308627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308627","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308627","http://purl.org/goodrelations/v1#hasCurrencyValue",92
"nodeID://b308628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308628","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308628","http://purl.org/goodrelations/v1#hasCurrencyValue",1269
"nodeID://b308629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308629","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308629","http://purl.org/goodrelations/v1#hasCurrencyValue",116
"nodeID://b308630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308630","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308630","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308631","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308631","http://purl.org/goodrelations/v1#hasCurrencyValue",41
"nodeID://b308632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308632","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308632","http://purl.org/goodrelations/v1#hasCurrencyValue",59
"nodeID://b308633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308633","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308633","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b308634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308634","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308634","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b308635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308635","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308635","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b308636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308636","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308636","http://purl.org/goodrelations/v1#hasCurrencyValue",932
"nodeID://b308637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
