"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/description","V příspěvku jsou krátce posány metody, zásady a přednosti distančního vzdělávání a je diskutována možnost jejich využití v předmětu Laboratorní didaktika v rámci studia Ing. Paed. Igip."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/description","The contribution describes briefly the principles, methods and adventages of distance education and the possibility of using them in the subject Laboratory didactics within the Ing. Paed. Igip studies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/description","In dem vorliegenden Beitrag werden die Vorteile, Richtlinien und Methoden des Distanzstudium kurz beschrieben und die Möglichkeiten sie in die Labordidaktik im Rahmen des Ing. Paed. Igip Studium eingliedern, diskutiert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/title","Zur Möglichkeit der Benutzung der Distanzstudiummethoden in ausgewählten Gegenstand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/title","The Possibility of Using of Distance Education Methods in Selected Subject"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/dc/terms/title","K možnosti využívání metod distančního vzdělávání ve vybraném předmětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","K možnosti využívání metod distančního vzdělávání ve vybraném předmětu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","The Possibility of Using of Distance Education Methods in Selected Subject"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Zur Möglichkeit der Benutzung der Distanzstudiummethoden in ausgewählten Gegenstand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/00:#0000001!RIV09-MSM-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LA 095)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5943469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","733785"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/00:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","distance education; teaching methods; laboratory training"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laboratory%20training"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teaching%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A63659D1A6F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Biel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Alsbach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Unique and Excellent. Ingenierausbildung im 21. Jahrhundert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LA%20095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Leuchtturm Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","https://schema.org/isbn","3-88064-295-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F00%3A%230000001%21RIV09-MSM-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
