"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~kozak#me"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/description","Thesaurus published by NCI in the USA"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/description","Thesaurus publikovaný NCI v USA"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/source","http://evs.nci.nih.gov/ftp1/NCI_Thesaurus/ThesaurusInf_13.03d.OWL.zip"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/title","NCI Thesaurus"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/title","NCI Thesaurus"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://rdfs.org/ns/void#exampleResource","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/nci-thesaurus.zip"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/nci-thesaurus","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
