"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Beldarrain, A. et al., Biochemistry 38:7865-7873 (1999)"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NC1=NC(=O)N(C=C1Br)[C@@H]1O[C@H](COP(O)(O)=O)[C@@H](O)[C@@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.66"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","36.12"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","326.179441573"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C6H6N4"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.33"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.52e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","109.3"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","575.925423158"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H12N2O4/c10-5-1-4(2-6(11)9(14)15)7(12)3-8(5)13/h1,3,6,12-13H,2,10-11H2,(H,14,15)/t6-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C4H4FN3O"
"http://linked.opendata.cz/resource/drugbank/property/271B3EF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1-[(3R,4S)-4-hydroxy-1-(naphthalen-2-yloxy)pentan-3-yl]imidazole-4-carboxamide"
