"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ontak 150 mcg/ml vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Cefazolin-ns 2 g/100 ml"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ssd af 1% cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",878.4000244140625
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.079999998211860656738
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.20999999344348907471
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","ml"
