"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o válečné hroby"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://www.w3.org/2004/02/skos/core#notation","A549"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1310"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1311"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1312"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1313"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1315"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1304"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1305"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1306"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1307"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1308"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1309"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10356"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-05-27+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/122-2004/section/3/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/122-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/122-2004/section/4/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/122-2004/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/122-2004/section/4/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-pověřeným-obecním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/městské-části-prahy-1-22"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A549/2013-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023671"
