"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/modified",2015-05-09+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/description","Výkaz pro hodnocení plnění rozpočtu územních samosprávných celků, dobrovolných svazků obcí a regionálních rad - FIN 2-12 M, část 9"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/title","Fin 2-12 M, část 9"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/issued",2013-01-01+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",102612
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",164034
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#entities",164034
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#properties",14
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#triples",1476327
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm209/051/000900/2010012/0000231525/4111/98005/CZ0201"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/mfcr/mfcr-finm209.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/mfcr/mfcr-finm209.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/mfcr/finm209/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/mfcr-finm209"
