"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/description","Obsah selenu a zinku byl stanoven v bazénových vzorcích mléka z 84 chovů 3 krajů České republiky. Průměrný obsah selenu byl 13,63+/-3,42 &#956;g l-1 a zinku 4,66 +/-0,59 mg l-1. Na krytí potřeby selenu se spotřeba mléka podílí od 10,9 % u kojícíchžen až do 54,3 % u dětí ve věku 6-12 měsíců."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/description","Obsah selenu a zinku byl stanoven v bazénových vzorcích mléka z 84 chovů 3 krajů České republiky. Průměrný obsah selenu byl 13,63+/-3,42 &#956;g l-1 a zinku 4,66 +/-0,59 mg l-1. Na krytí potřeby selenu se spotřeba mléka podílí od 10,9 % u kojícíchžen až do 54,3 % u dětí ve věku 6-12 měsíců."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/description","The content of selenium and zinc in cow milk was determined in the group of samples from 84 farms of the three Czech Republic regions. The average concentration of selenium has been 13.63+/-3.42 &#956;g l-1and in zinc 4.66 +/-0.59 mg l-1. The total requirement of selenium is more covering from 10.9 % in milk of suckling women, in children as of 6-12 month is it 54.3 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/title","Mléko jako zdroj selenu a zinku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/title","Milk as a source of selenium and zinc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/dc/terms/title","Mléko jako zdroj selenu a zinku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Mléko jako zdroj selenu a zinku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Mléko jako zdroj selenu a zinku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","Milk as a source of selenium and zinc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12220/05:00006616!RIV06-MZE-12220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","89-91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1178229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6292321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6873669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","530426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12220/05:00006616"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Selenium; zinc; milk; daily requirement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/zinc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Selenium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/daily%20requirement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F20AE37706BF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","ČZU Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník referátů z konference s mezinárodní účastí %22Den mléka 2005%22, Praha 12.5.2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kursa, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","https://schema.org/isbn","20-213-1327-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F05%3A00006616%21RIV06-MZE-12220___","http://localhost/temp/predkladatel/organizacniJednotka","12220"
