"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://purl.org/dc/terms/description","Defects in either of the two cooperating tumor suppressors, p53 or ATM, confer an inferior prognosis for B CLL patients. The abnormalities were reported to be associated with the unmutated IgVH subtype and may thus arise as a consequence of its more aggressive behaviour. However a recent report has also clearly correlated the p53 inactivation to a DNA damaging chemotherapy including alkylating agents (Sturm et al., Cell Death Differ 2003, 10: 477 to 484). We performed a comprehensive determination of p53 status in 168 B CLL samples (including functional FASAY analysis) and a deletion screening of ATM locus in 69% of the corresponding samples and correlated the data to the IgVH mutation status and to previous treatment. Inactivation of the p53 (overall frequency 12%) occurred markedly more frequently (P 0.05) and deletions of ATM (overall frequency 18%) strictly (P 0.001) in the unmutated IgVH subtype."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://purl.org/dc/terms/description","Defects in either of the two cooperating tumor suppressors, p53 or ATM, confer an inferior prognosis for B CLL patients. The abnormalities were reported to be associated with the unmutated IgVH subtype and may thus arise as a consequence of its more aggressive behaviour. However a recent report has also clearly correlated the p53 inactivation to a DNA damaging chemotherapy including alkylating agents (Sturm et al., Cell Death Differ 2003, 10: 477 to 484). We performed a comprehensive determination of p53 status in 168 B CLL samples (including functional FASAY analysis) and a deletion screening of ATM locus in 69% of the corresponding samples and correlated the data to the IgVH mutation status and to previous treatment. Inactivation of the p53 (overall frequency 12%) occurred markedly more frequently (P 0.05) and deletions of ATM (overall frequency 18%) strictly (P 0.001) in the unmutated IgVH subtype."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://purl.org/dc/terms/title","Inactivation of p53 and deletion of ATM in B-CLL patients in relation to IgVH mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://purl.org/dc/terms/title","Inactivation of p53 and deletion of ATM in B-CLL patients in relation to IgVH mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Inactivation of p53 and deletion of ATM in B-CLL patients in relation to IgVH mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Inactivation of p53 and deletion of ATM in B-CLL patients in relation to IgVH mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/06:00019161!RIV11-MZ0-14110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8068), P(NR8443), P(NR8445), P(NR8448), Z(MSM0021622415)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1686372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9445277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5378605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9890009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1248790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4376285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1957864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3270068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4629604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2093995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6933300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5761727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8134391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","479143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/06:00019161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","B-CLL FASAY IgVH p53 ATM previous treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/B-CLL%20FASAY%20IgVH%20p53%20ATM%20previous%20treatment"
