"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9983"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://purl.org/dc/terms/description","Předkládaný projekt je zaměřen na určení vztahu urologických a endokrinologických faktorů při hormonální substituční terapii u mužů s Kallmannovým syndromem. Zahrnuje urologické a endokrinologické vyšetření, hormonální vyšetření, třídimenzionální transrektální sonografii prostaty a varlat, antropometrické vyšetření zevních pohlavních orgánů a vyhodnocení mikčních a sexuálních funkcí. Předpokládáme využití získaných informací pro zpřesnění úspěšnosti a rizik hormonální substituční terrapie u mužů s Kallmannovým syndromem. Projekt představuje nejkomplexnější a nejrozsáhlejší studii vztahu urologických a endokrinologických faktorů a hormonální substituční terapie u mužů s Kallmannovým syndromem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://purl.org/dc/terms/description","The project is focused on the determination of the relationship of the urological and endocrinological factors of hormonal substitution therapy in patients with Kallmann syndrome. Project includes urological and endocrinological examination, hormonal analysis, 3D transrectal ultrasonography of prostate and testes, antropometrical examination external genitals and determination of miction and sexual function. We assume to utilize the results for optimize the therapeutically-diagnostic approach and specification of risk hormonal substitution therapy in patients with Kallmann syndrome. The project presents the most complex and the most extensive study in relation of urological and endocrinological factors of hormonal substitution therapy in patients with Kallmann syndrome."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://purl.org/dc/terms/title","Urologické a endokrinologické faktory hormonální substituční terapie u pacientů s Kallmannovým syndromem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://purl.org/dc/terms/title","Urological and endocrinological factors of hormonal substitution therapy in patients with Kallmann syndrome"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://www.w3.org/2004/02/skos/core#notation","NS9983"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91634059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Kallmann syndrome; androgens; transrectal ultrasonography; prostate; testis; hormones; antropometry; sexual function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9983-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly získány objektivní údaje o rizicích a benefitech dlouhodobé substituční léčby testosteronem u nemocných s Kallmannovým syndromem a i u jiných mužských hypogonadismů, konkrétně nakolik HST ovlivní riziko benigní hyperplázie a karcinomu prostaty ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Risks and benefits of long-term substitution therapy of patients with Kallmann syndrome and of other hypogonadal men with testosterone were evaluated, with regard to development of benign hyperplasia and carcinoma of the prostate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," testis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antropometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Kallmann syndrome"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prostate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," androgens"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transrectal ultrasonography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9983","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hormones"
