"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","MŠMT - Veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","Centrum pro zjišťování výsledků vzdělávání"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","DDÚ, ZŠ a ŠJ  Bohumín"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","VÚ, DDŠ, ZŠ a SŠ Dřevohostice-veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","VÚ Boletice - veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://purl.org/dc/terms/title","Česká republika - Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","60050364"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","354087"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","240347"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","356724"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","351520"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2004/02/skos/core#notation","60051560"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://schema.org/url","https://www.egordion.cz/nabidkaGORDION/profilMsmt"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4e1f6f10-9adf-42f8-88eb-40d7b2bf213c/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/69486f92-3fd8-445f-98e9-47520fbb2a32/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c0e8d682-a317-4911-918c-00a94fad83d4/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/7bea19d4-c8aa-409a-9fbe-4ecbfae56724/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/b4b0b027-ff92-4d10-b58d-1b19d597a69e/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4a8da2f1-ba81-4143-90cc-9f8c3825d656/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ72029455/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f8dfbdae-c773-4841-99a2-411bf0eb4a65/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4626e45f-f8d6-4d79-abd5-f3e0173b4fa2/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d5ced71b-9a31-4a10-8ce2-b8600b819fec/vcard/buyer-profile"
