"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://purl.org/dc/terms/title","IRBESARTAN ACCORD 150 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://www.w3.org/2004/02/skos/core#notation","0134851"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C09CA04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IRBESARTANUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","64"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/AHNGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasStrength","150MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/58"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",64.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","58/ 743/09-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 64X150MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC43244.pdf%26type%3Dspc%26as%3Dirbesartan-accord-150-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0134851","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC43244.pdf&type=spc&as=irbesartan-accord-150-mg-potahovane-tablety-spc"
