"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/description","Migratory monarch butterflies (Danaus plexippus) use a time-compensated sun compass to navigate to their overwintering grounds in Mexico. We identified a CRYPTO-CHROME-staining neural pathway that likely connects the circadian clock to polarized light input entering brain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/description","Migratory monarch butterflies (Danaus plexippus) use a time-compensated sun compass to navigate to their overwintering grounds in Mexico. We identified a CRYPTO-CHROME-staining neural pathway that likely connects the circadian clock to polarized light input entering brain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/description","Migrující motýl monarcha stěhovavý (Danaus plexipus) používá časově kompenzovaný sluneční kompas k navigaci do svých zimovišť v Mexiku. Nám se podařilo identifikovat nervovou dráhu, která propojuje cirkadiánní biologické hodiny se signální dráhou polarizovaného světla vstupujícího do mozku tohoto migrujícího motýla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/title","Propojení navigačních hodin se vstupem slunečního kompasu v mozku motýla monarchy stěhovavého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/title","Connecting the navigational clock to sun compass input in monarch butterfly brain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://purl.org/dc/terms/title","Connecting the navigational clock to sun compass input in monarch butterfly brain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/2004/02/skos/core#prefLabel","Connecting the navigational clock to sun compass input in monarch butterfly brain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/2004/02/skos/core#prefLabel","Connecting the navigational clock to sun compass input in monarch butterfly brain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/2004/02/skos/core#prefLabel","Propojení navigačních hodin se vstupem slunečního kompasu v mozku motýla monarchy stěhovavého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://www.w3.org/2004/02/skos/core#notation","RIV/60077395:_____/05:00020882!RIV06-AV0-60077395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","457;467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA5007205), Z(AV0Z50070508)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5308038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","516211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077395:_____/05:00020882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Danaus plexippus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Danaus%20plexippus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[78B6C588BC8F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neuron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5007205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Yuan, Q."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Froy, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stalleicken, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Casselman, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Briscoe, A. D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reppert, S. M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šauman, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zhu, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Shi, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50070508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://schema.org/issn","0896-6273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077395%3A_____%2F05%3A00020882%21RIV06-AV0-60077395","http://schema.org/numberOfPages",11
