"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://purl.org/dc/terms/title","SMZ0201101"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","pracovní dny od 9:00 do 16:00, 1.10.2010 od 9:00 do 15:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2011-05-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",912487
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",475
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Vědecká/výzkumná kvalita projektu a jeho význam pro zdravotnictví naplňující vyhlášený Resortní program, odborná úroveň rešitelského týmu, připravenost/vybavenost pracoviště uchazeče k řešení."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The quality of the Project and importance for Health care relating to Program, professional quality of proposers and research teams, investigator`s readiness - personal, instrumental and spaces facilities."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Business bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Žádosti musí být zpracovány podle Pravidel IGA MZ 2011 na příslušných formulářích IGA MZ ČR, dostupných na veřejné počítačové síti Internet na adrese http://www.mzcr.cz. Témata projektu musí naplňovat Ministerstvem zdravotnictví vyhlášený Resortní program výzkumu a vývoje - MZ III na léta 2010 - 2015 a přispívat k řešení problému našeho zdravotnictví. Z hodnocení budou vyloučeny Žádosti, které nesplní podmínky vyhlášené veřejné souteže ve výzkumu a Pravidla IGA MZ 2011 vč. pokynu pro vyplnění Žádosti."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The applications must be worked out according to the Rules and on the forms of IGA MH CR, published on the Internet page http://www.mzcr.cz. Items of projects have to accomplish contemporary Programme of research and development announced by the Ministry of the Health and to resolve problems of the Czech Health care. Proposals fulfill conditions of the tender and Statements IGA MH 2011 the rules for this application form incl. will not be approved."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2011-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",518125
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",502
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",87
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2010-10-01 15:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2010-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2011-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Project Proposal IGA MH CR; 2x czech + 2x english + CD/DVD-ROM marked with the Proposal code."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Žádost o účelovou podporu na formuláři IGA MZ; 2x v ČJ + 2x v AJ + CD/DVD-ROM označený kódem žádosti."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2010-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://localhost/temp/odkazNaZdrojeVyhlasena","Business bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
